﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Piera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081614&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;30;69;99
De 31 a 45 m²;261;213;471
De 46 a 60 m²;705;456;1161
De 61 a 75 m²;1248;438;1686
De 76 a 90 m²;966;303;1269
De 91 a 105 m²;768;261;1029
De 106 a 120 m²;561;165;726
De 121 a 150 m²;681;207;888
De 151 a 180 m²;336;111;447
Más de 180 m²;519;195;711
No consta;45;135;180
Total;6120;2547;8667

