﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Gratallops
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430691&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;96;0;54;150
06/2020;0;87;0;54;141
03/2020;..;88;..;48;137
12/2019;..;97;..;54;153
09/2019;..;117;..;65;185
06/2019;..;94;..;63;160
03/2019;..;90;..;55;148
12/2018;..;97;..;57;165
09/2018;..;116;..;56;181
06/2018;..;88;..;51;151
03/2018;..;82;..;32;117
12/2017;..;89;..;31;123
09/2017;..;105;..;30;146
06/2017;..;95;..;34;140
03/2017;7;92;5;33;137
12/2016;5;90;5;32;132
09/2016;6;103;6;29;144
06/2016;..;89;..;26;126
03/2016;..;82;..;26;115
12/2015;..;80;..;22;106
09/2015;5;97;0;25;127
06/2015;6;81;0;22;109
03/2015;..;77;..;23;104
12/2014;5;82;0;24;111
09/2014;7;89;0;24;120
06/2014;7;80;0;26;113
03/2014;..;78;..;26;108
12/2013;..;80;..;26;110
09/2013;..;86;..;24;114
06/2013;..;72;..;26;102
03/2013;..;71;..;25;100
12/2012;..;66;..;25;95
09/2012;..;79;..;20;103
06/2012;..;66;..;21;91
03/2012;..;63;..;18;85
12/2011;..;68;..;19;91
09/2011;..;75;..;20;98
06/2011;..;71;..;20;94
03/2011;..;59;..;23;85
12/2010;..;60;..;22;85
09/2010;..;67;..;22;92
06/2010;..;62;..;27;92
03/2010;..;59;..;25;87
12/2009;..;54;..;23;80
09/2009;..;66;..;21;91
06/2009;..;54;..;22;80
03/2009;..;53;..;21;78
12/2008;0;61;0;23;84
09/2008;0;69;0;21;90
06/2008;0;66;0;24;90
03/2008;0;63;0;22;85

