﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Calella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080351&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;21;32;49;27;21;10;6;8;9;3;186
dones;3;37;58;49;28;15;7;7;6;6;3;219
total;3;58;90;98;55;36;17;13;14;15;6;405
Personal directiu;;;;;;;;;;;;
homes;0;2;6;16;17;22;21;7;10;9;1;111
dones;1;2;0;1;1;5;2;1;4;2;2;21
total;1;4;6;17;18;27;23;8;14;11;3;132
Seveis administratius;;;;;;;;;;;;
homes;4;38;28;44;48;37;25;26;23;11;1;285
dones;11;48;71;42;32;23;8;9;4;5;0;253
total;15;86;99;86;80;60;33;35;27;16;1;538
Comerciants i venedors;;;;;;;;;;;;
homes;8;29;47;38;42;49;43;35;43;21;4;359
dones;22;53;46;37;42;52;44;46;34;24;5;405
total;30;82;93;75;84;101;87;81;77;45;9;764
Hostaleria i altres serveis;;;;;;;;;;;;
homes;9;42;43;53;46;39;48;31;28;16;4;359
dones;12;33;43;29;37;40;28;36;29;23;4;314
total;21;75;86;82;83;79;76;67;57;39;8;673
Agricultors i pescadors;;;;;;;;;;;;
homes;3;6;12;18;8;8;10;11;23;9;3;111
dones;1;0;0;0;0;2;2;6;7;4;2;24
total;4;6;12;18;8;10;12;17;30;13;5;135
Treballadors industrials;;;;;;;;;;;;
homes;41;116;145;135;128;111;103;104;97;36;3;1019
dones;13;38;24;31;26;32;34;30;23;8;4;263
total;54;154;169;166;154;143;137;134;120;44;7;1282
Professionals forces armades;;;;;;;;;;;;
homes;0;2;0;1;4;1;1;0;0;0;0;9
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;2;0;1;4;1;1;0;1;0;0;10
Total;;;;;;;;;;;;
homes;65;256;313;354;320;288;261;220;232;111;19;2439
dones;63;211;242;189;166;169;125;135;108;72;20;1500
total;128;467;555;543;486;457;386;355;340;183;39;3939

