﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Navàs. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:081419&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;3;0;3;3;21;27;45;24;30;54
2019;6;3;9;6;6;15;30;21;48;42;30;72
2018;6;3;12;0;0;0;15;15;33;24;18;42
2017;0;0;3;0;3;6;9;15;24;12;21;30
2016;3;0;3;0;3;3;9;12;21;12;12;24
2011-2015;15;12;27;12;3;15;30;33;63;60;48;108
2001-2010;21;15;33;18;24;42;156;156;312;195;195;387
1991-2000;18;18;36;18;21;39;30;27;57;66;66;129
1981-1990;18;18;36;15;18;36;9;3;12;42;39;81
Antes de 1981;27;21;48;231;315;543;6;9;15;264;345;609
Siempre ha vivido;2229;2226;4452;0;0;0;0;0;0;2229;2226;4452
Total;2343;2322;4662;303;393;699;315;312;630;2961;3027;5991

