﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Biosca
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250557
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1185,12;1101,03;..;..;1125,98
2021;..;981,34;817,89;..;..;908,69
2020;..;972,81;753,82;..;..;894,65
2019;..;964,12;504,05;..;..;842,84
2018;..;1057,61;495,63;..;..;916,92
2017;..;988,57;487,81;..;..;823,50
2016;..;986,09;486,59;..;..;821,44
2014;..;963,31;484,17;..;..;804,84
2013;..;935,89;482,96;..;..;787,37
2012;..;990,34;441,71;..;..;754,44
2011;..;1061,70;403,38;..;..;798,42

