﻿Immigracions. Per municipi de destinació i lloc de procedència
Vilajuïga
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:172235&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;56;5;3;7;71
2021;33;7;5;10;55
2020;40;5;10;4;59
2019;71;3;10;6;90
2018;26;6;8;8;48
2017;40;3;1;10;54
2016;36;9;8;7;60
2015;54;6;4;4;68
2014;35;10;10;5;60
2013;62;10;9;10;91
2012;71;11;6;8;96
2011;45;4;9;2;60
2010;29;0;18;4;51
2009;31;10;9;3;53
2008;42;3;2;7;54
2007;43;9;8;6;66
2006;66;8;14;3;91
2005;55;3;11;6;75
2004;31;3;3;3;40
2003;32;6;2;5;45
2002;53;5;6;0;64
2001;17;4;8;5;34
2000;40;7;11;2;60
1999;30;7;6;2;45
1998;28;9;2;1;40
1997;19;8;12;0;39
1995;68;3;19;0;90
1994;32;3;2;0;37
1993;13;0;8;0;21
1992;4;3;3;0;10
1990;10;1;4;10;25
1989;9;3;3;0;15
1988;7;2;1;2;12

