﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Montcada i Reixac. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081252&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;673;673;1346;165;172;337;838;845;1683
De 5 a 9 años;842;819;1661;176;154;330;1018;973;1991
De 10 a 14 años;1017;925;1942;156;154;310;1173;1079;2252
De 15 a 19 años;987;947;1934;140;114;254;1127;1061;2188
De 20 a 24 años;800;769;1569;185;152;337;985;921;1906
De 25 a 29 años;773;773;1546;215;220;435;988;993;1981
De 30 a 34 años;838;837;1675;267;303;570;1105;1140;2245
De 35 a 39 años;976;982;1958;283;296;579;1259;1278;2537
De 40 a 44 años;1277;1240;2517;293;273;566;1570;1513;3083
De 45 a 49 años;1496;1451;2947;225;200;425;1721;1651;3372
De 50 a 54 años;1250;1317;2567;192;160;352;1442;1477;2919
De 55 a 59 años;1203;1172;2375;84;94;178;1287;1266;2553
De 60 a 64 años;990;1047;2037;78;65;143;1068;1112;2180
De 65 a 69 años;789;823;1612;28;46;74;817;869;1686
De 70 a 74 años;589;698;1287;17;26;43;606;724;1330
De 75 a 79 años;456;619;1075;8;14;22;464;633;1097
De 80 a 84 años;313;444;757;5;16;21;318;460;778
85 años o más;281;592;873;2;10;12;283;602;885
Total;15550;16128;31678;2519;2469;4988;18069;18597;36666

