﻿Llars unipersonals. Per edat i estat civil. Total
Alt Camp. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:01
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;7;0;0;0;0;7
De 20 a 24 anys;72;8;0;2;0;82
De 25 a 29 anys;138;36;0;10;7;191
De 30 a 34 anys;129;46;2;22;4;203
De 35 a 39 anys;83;37;2;23;9;154
De 40 a 44 anys;66;23;1;16;9;115
De 45 a 49 anys;64;30;0;31;13;138
De 50 a 54 anys;50;14;15;24;8;111
De 55 a 59 anys;58;17;26;35;7;143
De 60 a 64 anys;46;14;61;15;11;147
De 65 a 69 anys;68;14;115;12;3;212
De 70 a 74 anys;52;11;214;12;2;291
De 75 a 79 anys;56;10;244;2;1;313
De 80 a 84 anys;31;2;223;2;1;259
De 85 anys i més;13;0;179;1;0;193
Total;933;262;1082;207;75;2559

