﻿Espais esportius censats. Per tipus
Banyoles
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:170157&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;6;6;6;6;6;6;6;6;8;8;8;8;8;8;8
Espais d'atletisme;3;3;3;3;3;3;3;3;0;0;0;0;0;0;0
Piscines a l'aire lliure;17;17;17;16;17;17;18;18;7;8;8;8;8;8;8
Piscines cobertes;3;3;3;4;3;3;2;2;3;2;2;2;2;2;2
Pistes poliesportives;22;22;22;20;20;20;21;21;25;25;25;25;25;25;25
Pavellons;4;4;4;4;4;4;4;4;3;3;3;3;3;3;2
Pistes de tennis;6;6;6;6;6;6;6;6;7;7;7;7;7;7;7
Pistes de pàdel;7;7;7;7;7;7;7;7;0;0;0;0;0;0;0
Sales esportives;32;32;31;25;25;25;25;25;25;25;25;25;25;25;23
Pistes d'esquaix;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Frontons;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0
Espais de petanca;4;4;4;4;4;4;4;4;3;3;3;3;3;3;3
Altres espais esportius;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1
Àrees d'activitat esportiva;22;22;22;21;21;21;21;21;8;8;8;8;8;8;8
Total;132;132;131;121;121;121;121;121;93;93;93;93;93;93;90

