﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Viladecans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:083015
;2009
   Total;
 assalariats fixos;
 explotacions;19
 total;62
 homes;58
 dones;4
 assalariats fixos caps d'explotació;
 total;9
 homes;8
 dones;1
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;3
 homes;3
 dones;0
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;3
 homes;3
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;2
 homes;2
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;15
 homes;13
 dones;2
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;39
 homes;37
 dones;2
 assalariats fixos caps d'explotació;
 total;5
 homes;4
 dones;1

