﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Hostalets de Pierola, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081629
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;16;1;17;1;0;1;2;0;2;9;2;11;0;0;0;29;3;32
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;13;7;20;5;3;8;17;6;23;4;7;11;1;0;1;0;0;0;33;4;37;44;28;72;5;3;8;0;0;0;122;58;180
Electricitat, gas i aigua;1;0;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Construcció;9;0;9;0;0;0;0;0;0;3;1;4;1;0;1;0;0;0;54;1;55;1;0;1;13;0;13;0;0;0;81;2;83
Comerç i reparació;12;14;26;1;0;1;7;4;11;8;6;14;7;13;20;0;0;0;12;1;13;6;0;6;15;4;19;0;0;0;68;42;110
Hostaleria;5;9;14;0;0;0;2;0;2;0;0;0;6;11;17;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;16;20;36
Transport i comunicacions;1;1;2;0;0;0;1;1;2;3;4;7;1;0;1;0;0;0;2;0;2;32;2;34;0;0;0;0;0;0;40;8;48
Mediació financera;1;2;3;2;0;2;0;2;2;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10
Immob, lloguers i ser. emp.;7;2;9;11;0;11;4;4;8;1;3;4;2;0;2;0;0;0;2;0;2;2;0;2;0;2;2;0;0;0;29;11;40
Adm. pública, defensa i SS;0;3;3;0;0;0;2;6;8;4;3;7;4;2;6;0;0;0;1;0;1;2;0;2;2;3;5;1;0;1;16;17;33
Educació;0;1;1;8;19;27;0;2;2;1;1;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;25;34
Sanitat i serveis socials;0;1;1;2;10;12;1;2;3;0;1;1;0;7;7;0;0;0;0;0;0;2;1;3;0;2;2;0;0;0;5;24;29
Altres serveis;1;1;2;1;2;3;1;0;1;1;1;2;3;9;12;0;0;0;2;0;2;0;0;0;5;2;7;0;0;0;14;15;29
Personal domèstic;0;0;0;0;0;0;0;1;1;1;0;1;1;3;4;0;0;0;1;0;1;0;0;0;3;5;8;0;0;0;6;9;15
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;51;41;92;30;34;64;35;29;64;30;27;57;26;47;73;16;1;17;109;6;115;93;31;124;52;23;75;1;0;1;443;239;682

