﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Vendrell, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:431634&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;27;19;824;843
2020;26;33;1048;1081
2019;24;17;655;671
2018;22;28;963;991
2017;27;18;698;716
2016;28;21;850;871
2015;28;22;1353;1375
2014;29;14;964;978
2013;27;21;4183;4204
2012;30;39;2148;2187
2011;33;80;1839;1919

