﻿Nascuts vius segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Reus. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5088&geo=mun:431233
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;2;2;4;3;6;1;20;0;14
De 20 a 24 anys;5;37;7;49;17;18;1;72;0;85
De 25 a 29 anys;42;42;7;91;54;17;1;144;0;163
De 30 a 34 anys;100;54;6;160;91;14;2;214;0;267
De 35 a 39 anys;96;31;8;135;71;8;2;162;0;216
De 40 a 44 anys;29;10;0;39;24;5;1;60;0;69
De 45 a 49 anys;3;2;0;5;6;0;0;12;0;11
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;275;178;30;483;266;68;8;684;0;825

