﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Miralcamp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:251351&lang=en
;Homes;Dones;Total
Dret;1;0;1
Magisteri;5;13;18
Ciències socials;9;37;46
Arts i humanitats;2;5;7
Informàtica;3;3;6
Enginyeries;2;1;3
Formació tècnica;28;12;40
Ciències;2;4;6
Arquitectura i construcció;3;2;5
Agricultura i veterinària;8;1;9
Salut i serveis socials;2;27;29
Altres serveis;3;12;15
Total;68;117;185

