﻿Eleccions al Parlament de Catalunya. Dades generals
Santa Margarida i els Monjos
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082515
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;5181;2618;2556;26;36;50,5;49,5
2017;5029;4166;4122;20;24;82,8;17,2
2015;4970;3909;3882;14;13;78,7;21,3
2012;4859;3365;3286;52;27;69,3;30,7
2010;4713;2674;2592;62;20;56,7;43,3
2006;4436;2482;2426;35;21;56,0;44,1
2003;4123;2585;2558;14;13;62,7;37,3
1999;3656;2304;2279;15;10;63,0;37,0
1995;3285;2254;2233;14;7;68,6;31,4
1992;2909;1912;1883;21;8;65,7;34,3
1988;2573;1669;1654;9;6;64,9;35,1
1984;2454;1632;1620;6;6;66,5;33,5
1980;2316;1461;1440;17;4;63,1;36,9

