﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082212&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;730;629;12;25;3941;849;6186
Resta Unió Europea;21;31;1;0;121;17;191
Resta d'Europa;2;0;0;0;16;5;23
Àfrica;0;1;0;0;8;5;14
Amèrica del N. i cent.;1;4;0;0;24;6;35
Amèrica del Sud;2;3;0;1;35;28;69
Àsia i Oceania;0;0;0;0;4;3;7
Total estrangera;26;39;1;1;208;64;339
Total;756;668;13;26;4149;913;6525

