﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Blanes
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:170237&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;436
Cotxe/furgoneta com a passatger;1418
Autobús/ autocar/ minibús;695
Metro;..
Moto;343
A peu;3915
Tren;300
Bicicleta;142
Altres mitjans;210
Total;7334
No aplicable;432
No es desplaça;1001
Població que estudia resident;8768

