﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Isona i Conca Dellà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251155&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;2;5;19;46
12/2023 (p);20;2;6;17;45
09/2023 (p);24;3;6;17;50
06/2023 (p);20;3;6;17;46
03/2023 (p);20;3;5;17;45
12/2022 (p);18;2;5;17;42
09/2022 (p);20;2;4;18;44
06/2022 (p);19;3;4;18;44
03/2022 (p);19;3;4;17;43
12/2021 (p);20;3;5;17;45
09/2021 (p);20;3;4;16;43
06/2021 (p);20;3;5;15;43
03/2021 (p);19;2;4;16;41
12/2020 (p);18;2;4;16;40

