﻿Residus industrials. Generació. Total registrat. Per tipus de residu (CER) (1)
Vilamalla
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:172266
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;213;1399;1914;165;142;244;425;1426;1315;1402;1165
total;213;1399;1914;165;142;244;425;1426;1315;1402;1165
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;5;0;0;0;0;0;0;0;0;0;1
total;5;0;0;0;0;0;0;0;0;0;1
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;6;5
total;0;0;0;0;0;0;0;0;0;6;5
07. Processos químics orgànics;;;;;;;;;;;
especials;0;2;2;0;0;0;0;0;0;0;0
no especials;0;2;3;1;0;0;15;0;0;0;1
total;0;3;5;1;0;0;15;0;0;0;1
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;7;1;3;7;7;8;2;2;3;4;2
no especials;7;7;2;1;2;4;2;5;5;0;3
total;14;9;5;8;10;12;5;7;9;5;6
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;8;0
no especials;353;299;349;354;227;99;89;64;87;52;281
total;353;299;349;354;227;99;89;64;87;60;281
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;25;19;9;8;15;9;17;19;22;21;3
no especials;0;0;0;0;0;0;0;0;0;0;0
total;25;19;9;8;15;9;17;19;22;21;3
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;48;22;51;47;36;3;1;2;2;3;1
no especials;257;340;126;267;71;55;58;99;91;100;110
total;304;362;177;314;106;58;59;100;93;103;111
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;14;18;48;47;28;38;38;63;46;36;37
no especials;0;0;0;0;0;0;0;0;0;0;0
total;14;18;48;47;28;38;38;63;46;36;37
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;0;0;0;5;0;0;3;7;10;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;5;0;0;3;7;10;0;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;10;10;24;11;11;11;13;234;6;12;18
no especials;73;38;95;115;70;98;92;127;118;262;132
total;83;48;120;126;80;109;105;362;124;274;151
16. Residus no especificats;;;;;;;;;;;
especials;2;0;34;19;18;91;39;30;25;20;17
no especials;1;1;34;31;24;27;25;23;21;23;20
total;3;1;68;50;42;118;64;52;45;43;37
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;475;489;155;68;99;519;139;226;258;191;81
total;475;489;155;68;99;519;139;226;258;191;81
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;2;2;0
no especials;4;23;3;1;0;2;1;0;0;2;5
total;4;23;3;1;0;2;1;0;2;4;5
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;1;1;1;1;1;1;1;1;1
no especials;1331;1203;1140;1187;932;1053;849;1042;1035;926;868
total;1331;1203;1141;1188;933;1054;850;1043;1036;927;869
Total;;;;;;;;;;;
especials;107;72;173;145;116;161;114;358;116;107;81
no especials;2718;3802;3822;2190;1566;2100;1696;3012;2932;2966;2672
total;2825;3874;3995;2335;1682;2262;1810;3369;3048;3073;2753

