﻿Persona de referència. Per sexe i edat
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082917&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;21;14;35
De 25 a 29 anys;66;44;110
De 30 a 34 anys;91;77;168
De 35 a 39 anys;88;56;144
De 40 a 44 anys;96;47;143
De 45 a 49 anys;65;38;103
De 50 a 54 anys;68;29;97
De 55 a 59 anys;62;29;91
De 60 a 64 anys;44;22;66
De 65 a 69 anys;63;24;87
De 70 a 74 anys;42;19;61
De 75 anys i més;36;25;61
Total;742;426;1168

