﻿Migracions. Totals
Castellnou de Bages
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080620&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;62;64;80;91;71;80;53;57;55;65;56;128;58;80;100;101;120;93;86;113;79;77;44;66;61
 emigracions;86;71;60;80;53;52;49;43;39;55;32;42;46;35;53;57;54;47;39;48;27;11;34;20;17
 saldo migratori;-24;-7;20;11;18;28;4;14;16;10;24;86;12;45;47;44;66;46;47;65;52;66;10;46;44
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;3;2;3;4;3;3;3;2;5;2;2;4;3;1;1;1;0;2;0;1;6;1;0;0
 emigracions;7;5;7;3;3;3;5;6;5;2;2;7;0;5;1;1;2;0;6;0;2;2;1;1;0
 saldo migratori;-4;-2;-5;0;1;0;-2;-3;-3;3;0;-5;4;-2;0;0;-1;0;-4;0;-1;4;0;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;28 (b);16;7;36;52;0;5;3;9;1;2;3;2;0;2;4;6;0;3;0;2;0;0;0;0
 emigracions;10 (b);3;0;2;0;3;1;1;2;0;3;1;1;0;1;0;0;0;2;0;0;..;..;..;..
 saldo migratori;18;13;7;34;52;-3;4;2;7;1;-1;2;1;0;1;4;6;0;1;0;2;..;..;..;..
          Saldo migratori total;-10;4;22;45;71;25;6;13;20;14;23;83;17;43;48;48;71;46;44;65;53;..;..;..;..

