﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Oliana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:251497
;Homes;Dones;Total
Agricultura i ramaderia;49;4;53
Pesca;8;4;12
Indústries extractives;1;0;1
Indústries manufactureres;161;134;295
Electricitat gas i aigua;8;2;10
Construcció;85;8;93
Comerç i reparació;50;63;113
Hostaleria;30;43;73
Transport i comunicacions;26;0;26
Mediació financera;6;3;9
Immob., lloguers i serveis empr.;19;10;29
Adm. pública defensa i SS;30;15;45
Educació;7;25;32
Sanitat i serveis socials;5;32;37
Altres serveis;9;12;21
Personal domèstic;1;4;5
Organismes extraterrit.;0;0;0
Total;495;359;854

