﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vilanova de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:252516&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;4;2;11;7;7;5;14;8;9;0;67
dones;0;0;0;0;1;3;0;1;0;0;0;5
total;0;4;2;11;8;10;5;15;8;9;0;72
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;3;3;1;3;1;2;1;4;1;0;21
dones;0;0;2;2;2;1;0;1;1;0;0;9
total;2;3;5;3;5;2;2;2;5;1;0;30
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;2;4;5;2;4;2;4;5;5;1;0;34
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;2;4;6;2;4;2;4;5;5;1;0;35
Comerç i reparació;;;;;;;;;;;;
homes;2;5;7;4;2;6;3;4;3;1;1;38
dones;2;0;5;7;8;4;1;2;1;0;0;30
total;4;5;12;11;10;10;4;6;4;1;1;68
Hostaleria;;;;;;;;;;;;
homes;0;0;2;1;1;0;1;0;0;0;0;5
dones;0;1;3;0;1;1;1;2;0;0;0;9
total;0;1;5;1;2;1;2;2;0;0;0;14
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;1;1;3;0;3;1;1;0;0;12
dones;0;0;2;0;0;3;4;3;0;1;0;13
total;0;2;3;1;3;3;7;4;1;1;0;25
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;2;3;0;0;0;0;0;0;0;9
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;4;3;3;0;1;0;0;0;0;0;11
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;4;1;1;1;2;0;0;0;11
dones;0;2;2;2;3;3;1;0;0;0;0;13
total;0;2;4;6;4;4;2;2;0;0;0;24
Educació;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;1;0;0;0;5
dones;0;1;0;4;5;1;1;0;1;0;0;13
total;0;1;1;4;6;2;2;1;1;0;0;18
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;2
dones;0;1;2;3;3;2;4;0;1;0;0;16
total;0;1;2;4;4;2;4;0;1;0;0;18
Altres serveis;;;;;;;;;;;;
homes;0;1;1;1;0;2;0;1;0;0;1;7
dones;1;1;3;2;1;0;0;0;0;0;0;8
total;1;2;4;3;1;2;0;1;0;0;1;15
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;1;1;1;2;0;0;0;6
total;0;0;0;1;1;1;1;2;0;0;0;6
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;23;26;29;23;20;21;29;21;12;2;212
dones;3;7;21;21;25;20;13;11;4;1;0;126
total;9;30;47;50;48;40;34;40;25;13;2;338

