﻿Empreses amb innovacions en l'any de referència o en algun dels dos anteriors amb beneficis mediambientals significatius. Per factor més important que afecta amb la decisió d'innovar amb beneficis mediambientals i grandària de l'empresa
Catalunya. 2020
Unitats: % sobre el total d'empreses que han introduït innovacions amb beneficis mediambientals significatius.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Nota: Empreses amb seu social a Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=14846&lang=es
;De 10 a 249 ocupats;De 250 ocupats o més;Total
Regulacions mediambientals existents;21,86;50,69;23,93
Impostos, taxes o càrrecs mediambientals existents;22,32;23,56;22,41
Futures regulacions o taxes mediambientals;20,57;26,62;21,00
Subvencions, subsidis o altres incentius financers de l'Administració pública per a innovacions mediambientals;13,95;8,24;13,54
La demanda de mercat existent o prevista d'innovacions mediambientals;23,43;33,01;24,12
Millorar la reputació de l'empresa;42,88;48,73;43,30
Accions o iniciatives voluntàries de bones pràctiques mediambientals dins del sector;39,29;42,97;39,56
Alts costos d'energia, materials o aigua;25,69;30,31;26,02
Necessitat de complir amb els requisits dels contractes públics;14,14;22,20;14,72

