﻿Habitatges principals. Per problemes a l'entorn
Hostalets de Pierola, els
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081629&lang=en
;2001
Sorolls exteriors;
sí;62
no;483
Contaminació o mals olors;
sí;121
no;424
Poca neteja als carrers;
sí;191
no;354
Males comunicacions;
sí;161
no;384
Poques zones verdes;
sí;105
no;440
Delinqüència o vandalisme;
sí;52
no;493
Falta de serveis;
sí;0
no;545
Total habitatges;545

