﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pontons
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081688
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;15,27;8,89;6,12;4,80;9,62;24,86;22,11;91,66
2020;13,39;12,13;6,12;4,80;10,15;21,76;23,69;92,04
2019;12,84;8,49;8,98;4,80;0,00;10,05;22,03;67,19
2018;23,29;9,65;7,80;4,80;0,00;17,59;20,19;83,32
2017;18,96;8,73;7,18;4,80;0,00;8,59;19,55;67,80
2016;14,86;7,04;3,74;4,80;0,00;6,52;14,05;51,01
2015;12,98;6,89;4,37;6,00;0,00;3,58;42,79;76,61
2014;12,07;6,42;3,68;3,00;0,00;3,49;22,80;51,47
2013;23,85;8,68;7,54;3,00;0,00;0,73;12,46;56,26
2012;16,17;6,89;4,34;3,00;..;1,95;20,64;52,99
2011;16,00;7,63;5,38;..;..;29,25;20,43;78,69
2010;17,80;9,95;3,59;..;..;..;0,06;31,40
2009;22,50;9,03;2,86;..;..;1,70;0,05;36,14
2008;17,89;9,60;2,67;..;..;19,02;0,05;49,23
2007;11,73;8,24;2,63;..;..;14,36;0,05;37,01
2006;16,70;6,45;2,04;..;..;..;0,04;25,23
2005;18,20;6,01;2,55;..;..;11,58;0,01;38,35
2004;9,40;5,92;2,21;..;..;7,72;0,03;25,28
2003;15,60;4,99;2,57;..;..;11,78;0,03;34,97
2002;13,40;3,99;1,41;..;..;10,48;0,02;29,30
2001;10,50;5,03;1,54;..;..;8,25;0,01;25,33
2000;15,60;4,03;1,70;..;..;7,45;0,01;28,79

