﻿RFDB y RFDB por habitante
Castellbisbal
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080543&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);238533;18840;102,6
2020;226997;18054;102,9
2019;224265;18179;98,5
2018;212723;17244;98,6
2017;210660;17148;99,3
2016;210702;17203;101,3
2015;213225;17395;104,5
2014;200518;16281;101,7
2013;196958;15978;101,0
2012;201184;16310;103,0
2011;207782;16896;101,4
2010;205157;16816;100,2

