﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250582
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;9;8;19;24;18;17;27;30;18;8;182
dones;3;3;5;6;3;3;5;9;3;0;2;42
total;7;12;13;25;27;21;22;36;33;18;10;224
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;1;1;1;0;0;1;0;0;4
Indústries manufactureres;;;;;;;;;;;;
homes;10;21;41;30;52;27;40;23;16;4;4;268
dones;5;20;27;19;22;22;11;8;14;3;3;154
total;15;41;68;49;74;49;51;31;30;7;7;422
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;3;3;3;1;5;3;4;2;0;0;26
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;2;3;4;3;1;6;3;4;2;0;0;28
Construcció;;;;;;;;;;;;
homes;13;40;31;40;35;33;37;25;28;8;1;291
dones;0;1;2;2;2;2;3;0;2;0;6;20
total;13;41;33;42;37;35;40;25;30;8;7;311
Comerç i reparació;;;;;;;;;;;;
homes;6;24;20;18;22;22;22;16;19;12;3;184
dones;3;22;19;24;32;25;23;15;7;9;2;181
total;9;46;39;42;54;47;45;31;26;21;5;365
Hostaleria;;;;;;;;;;;;
homes;2;8;3;6;6;10;5;5;2;1;2;50
dones;1;13;6;8;5;9;7;5;2;1;1;58
total;3;21;9;14;11;19;12;10;4;2;3;108
Transport i comunicacions;;;;;;;;;;;;
homes;3;5;16;16;22;21;21;15;7;6;0;132
dones;1;4;2;5;3;7;6;0;2;0;0;30
total;4;9;18;21;25;28;27;15;9;6;0;162
Mediació financera;;;;;;;;;;;;
homes;0;0;6;2;6;6;9;6;3;0;0;38
dones;0;0;4;3;1;2;1;1;2;0;0;14
total;0;0;10;5;7;8;10;7;5;0;0;52
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;8;7;9;4;7;7;3;2;0;51
dones;0;10;11;10;8;4;5;3;1;0;0;52
total;0;14;19;17;17;8;12;10;4;2;0;103
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;11;11;16;15;11;6;6;4;1;1;82
dones;1;4;19;12;15;11;8;4;6;2;2;84
total;1;15;30;28;30;22;14;10;10;3;3;166
Educació;;;;;;;;;;;;
homes;0;1;6;7;7;5;5;5;3;1;0;40
dones;0;5;10;14;18;18;10;9;0;0;0;84
total;0;6;16;21;25;23;15;14;3;1;0;124
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;5;2;5;4;2;5;3;1;0;28
dones;0;6;24;7;11;18;8;8;1;0;0;83
total;0;7;29;9;16;22;10;13;4;1;0;111
Altres serveis;;;;;;;;;;;;
homes;0;1;0;3;5;0;2;0;1;1;0;13
dones;3;4;6;6;2;1;2;4;2;0;1;31
total;3;5;6;9;7;1;4;4;3;1;1;44
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;2;3;3;6;4;3;3;2;4;1;31
total;0;2;4;3;6;4;3;3;2;4;1;32
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;40;128;159;170;209;166;176;144;122;55;19;1388
dones;17;94;139;119;129;128;92;69;44;19;18;868
total;57;222;298;289;338;294;268;213;166;74;37;2256

