﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:23
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;2306;2092;214;116;2422
Pesca;10;4;6;0;10
Indústries extractives;8;5;3;2;10
Indústries manufactureres;1988;1416;572;311;2299
Energia elèctrica, gas i aigua;48;37;11;3;51
Construcció;1297;1005;292;165;1462
Comerç i reparacions;1544;1259;285;161;1705
Hoteleria;497;424;73;44;541
Transport, emmagatzematge i comunicacions;258;187;71;50;308
Mediació financera;126;87;39;58;184
"Activitats immobiliàries, lloguer; serveis empresarials";300;245;55;50;350
Administració pública, defensa i SS obligatòria;419;333;86;162;581
Educació;431;312;119;187;618
Activitats sanitàries i veterinàries, serveis socials;326;240;86;98;424
"Altres activitats socials i serveis; serveis personals";246;219;27;20;266
Llars que ocupen personal domèstic;121;115;6;14;135
Organismes extraterritorials;0;0;0;0;0
Total;9925;7980;1945;1441;11366

