﻿Population. By year of arrival in the municipality
Mont-ras
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171100&lang=en
;2021
2020;96
2019;87
2018;63
2017;30
2016;48
2011-2015;123
2001_2010;303
1991-2000;237
1981-1990;174
Before 1981;162
He has always lived there;342
Total;1668

