﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Albanyà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170031&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;9,41;5,81;7,17;7,20;0,00;15,56;3,39;48,54
2020;6,99;4,73;5,93;7,80;5,91;16,82;14,08;62,27
2019;9,89;6,18;6,72;8,70;0,18;15,17;7,90;54,74
2018;10,08;4,79;3,92;10,30;0,00;12,93;2,48;44,50
2017;7,36;3,54;3,23;10,30;0,00;15,56;0,53;40,52
2016;8,63;3,64;3,08;9,00;0,00;12,26;0,68;37,29
2015;5,72;2,93;1,64;15,00;0,00;10,69;0,48;36,46
2014;6,05;2,76;1,64;9,00;0,17;11,11;0,69;31,43
2013;6,50;2,21;1,28;9,00;0,16;12,65;0,16;31,94
2012;9,04;2,85;2,99;7,50;..;10,61;0,53;33,52
2011;5,46;2,78;2,50;..;0,08;9,09;0,20;20,11
2010;5,89;3,80;2,08;..;..;7,81;0,01;19,59
2009;21,04;10,53;3,22;..;..;..;0,05;34,84
2008;3,80;6,60;2,12;..;..;0,03;0,24;12,79
2007;5,40;4,14;1,25;..;..;..;0,02;10,81
2006;3,80;2,89;1,40;..;..;0,01;0,10;8,20
2005;2,60;2,23;0,96;..;..;..;..;5,79
2004;4,20;1,81;0,80;..;..;..;0,01;6,82
2003;3,60;1,74;0,80;..;..;..;0,01;6,15
2002;4,40;1,61;3,13;..;..;..;..;9,14
2001;3,80;1,99;0,57;..;..;..;0,01;6,37
2000;4,20;2,91;0,39;..;..;..;0,01;7,51

