﻿Població. Per sexe i estat civil
Vall de Cardós
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:259010&lang=en
;2001;1996;1991
Solters;;;
homes;83;80;77
dones;66;56;55
total;149;136;132
Casats;;;
homes;83;84;91
dones;75;85;82
total;158;169;173
Vidus;;;
homes;4;1;2
dones;23;17;26
total;27;18;28
Separats;;;
homes;6;3;0
dones;3;0;0
total;9;3;0
Divorciats;;;
homes;1;0;0
dones;4;0;0
total;5;0;0
Total;;;
homes;177;168;170
dones;171;158;163
total;348;326;333

