﻿Personalitat jurídica del titular de l'explotació
Prullans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:251790
;2020
    Totes les personalitats jurídiques;
 explot.;15
 total ha;1915
 SAU ha;1023
      Persona física;
 explot.;13
 total ha;1512
 SAU ha;785
       Persona jurídica;
 total;
 explot.;2
 total ha;403
 SAU ha;238
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;2
 total ha;403
 SAU ha;238

