﻿Distribució de la superfície agrícola utilitzada (SAU)
Gironès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:20
;2009
   Total;
   explot.;735
    ha;15138
 secà;
 explot.;645
 ha;11564
 regadiu;
 explot.;529
 ha;3574
       Terres llaurades;
 explot.;717
 ha;13965
        Pastures permanents;
 explot.;119
 ha;1173

