﻿Espais esportius censats. Per tipus
Pals
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:171241&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;5;5;5;5;5;6;6;5;5;5;5;5;5;5;5
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;51;51;51;51;51;51;51;40;40;40;40;40;40;40;40
Piscines cobertes;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0
Pistes poliesportives;11;11;10;10;10;9;9;22;22;24;24;24;24;24;24
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;20;20;20;20;20;20;20;21;21;21;21;21;21;21;21
Pistes de pàdel;10;10;10;7;7;7;7;5;5;2;2;2;2;2;2
Sales esportives;9;9;9;9;9;9;9;8;8;7;7;7;7;7;7
Pistes d'esquaix;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2
Frontons;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2
Espais de petanca;8;8;8;8;8;8;8;3;3;3;3;3;3;3;3
Altres espais esportius;12;11;9;9;9;9;9;8;8;11;11;11;11;11;11
Àrees d'activitat esportiva;15;15;15;16;16;16;16;10;10;6;6;6;6;6;6
Total;145;144;141;139;139;139;139;127;127;124;124;124;124;124;124

