﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-94) i tasques de supervisió
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2285&lang=es
;Homes. Amb tasques de supervisió;Homes. Sense tasques de supervisió;Homes. Total;Dones. Amb tasques de supervisió;Dones. Sense tasques de supervisió;Dones. Total;Ambdós sexes. Amb tasques de supervisió;Ambdós sexes. Sense tasques de supervisió;Ambdós sexes. Total
Directius administració i empreses;72058,35;0,00;72058,35;38349,50;0,00;38349,50;62703,63;0,00;62703,63
Tècnics i professionals científics i intel·lectuals;43332,09;29118,83;34219,65;28597,43;24941,30;25759,14;36589,85;26524,43;29354,16
Tècnics i professionals de suport;35442,68;27003,45;29904,97;26751,57;20585,30;22002,59;32444,88;23920,39;26423,17
Empleats administratius;30749,99;20388,18;23144,45;20237,16;15128,39;15690,95;25849,54;16607,03;18088,18
Treballadors del sector serveis;19551,69;14240,20;15296,29;15601,91;11501,53;12027,60;17272,80;12331,48;13077,37
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;27700,52;19784,03;21018,60;..;14227,28;14630,31;27049,82;19140,78;20322,68
Operadors d'instal·lacions i maquinària;28013,17;21167,68;21870,31;..;15544,93;15705,96;26881,32;20072,32;20715,05
Treballadors no qualificats;..;15366,95;15423,99;..;10655,24;10850,26;..;13420,26;13524,47
Total;37617,98;20612,97;24287,00;24572,34;15845,92;17177,60;33049,28;18458,27;21210,04

