﻿Població a 1 de gener. Per sexe i edat quinquennal
Cassà de la Selva. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170448
;Homes;Dones;Total
De 0 a 4 anys;257;255;512
De 5 a 9 anys;321;297;618
De 10 a 14 anys;322;318;640
De 15 a 19 anys;317;291;608
De 20 a 24 anys;314;265;579
De 25 a 29 anys;278;256;534
De 30 a 34 anys;355;332;687
De 35 a 39 anys;396;350;746
De 40 a 44 anys;564;429;993
De 45 a 49 anys;464;414;878
De 50 a 54 anys;412;348;760
De 55 a 59 anys;356;329;685
De 60 a 64 anys;325;339;664
De 65 a 69 anys;266;243;509
De 70 a 74 anys;185;200;385
De 75 a 79 anys;131;179;310
De 80 a 84 anys;84;115;199
De 85 a 89 anys;80;144;224
De 90 a 94 anys;41;76;117
De 95 a 99 anys;3;24;27
100 anys o més;0;5;5
Total;5471;5209;10680

