﻿Atur registrat (a 31 de març). Recomptes
Calonge de Segarra
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080364&lang=es
;Atur
2024;2
2023;3
2022;4
2021;5
2020;5
2019;8
2018;5
2017;3
2016;3
2015;6
2014;7
2013;9
2012;8
2011;9
2010;7
2009;6
2008;3
2007;4
2006;4
2005;4
2004;3
2003;4
2002;5
2001;1
2000;3
1999;0
1998;3
1997;4
1996;1
1995;6
1994;3
1993;6
1992;1
1991;6
1990;2
1989;2
1988;1
1987;1
1986;5
1985;3
1984;4
1983;5

