﻿Emigracions. Per municipi de procedència i lloc de destinació
Naut Aran
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250254&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;34;5;33;31;103
2021;27;9;23;103;162
2020;19;6;15;24;64
2019;22;6;16;32;76
2018;34;3;21;28;86
2017;16;3;24;25;68
2016;19;3;24;31;77
2015;21;7;18;32;78
2014;26;7;24;42;99
2013;29;3;13;34;79
2012;32;13;17;24;86
2011;27;10;23;44;104
2010;19;9;31;24;83
2009;33;18;21;20;92
2008;33;17;26;34;110
2007;20;11;40;49;120
2006;38;12;39;28;117
2005;26;20;29;39;114
2004;35;11;22;35;103
2003;25;7;20;23;75
2002;24;2;18;24;68
2001;38;8;23;19;88
2000;12;1;18;29;60
1999;24;7;16;16;63
1998;16;4;20;13;53
1997;15;1;8;7;31
1995;14;0;7;16;37
1994;17;7;7;15;46
1993;14;6;3;14;37
1992;5;4;12;16;37
1990;7;4;13;9;33
1989;13;5;6;6;30
1988;6;0;18;5;29

