﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bellcaire d'Urgell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250479&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);470;60;525
03/2024 (p);470;55;530
02/2024;465;60;525
01/2024;460;60;520
12/2023;465;60;520
11/2023;455;60;515
10/2023;450;65;515
09/2023;455;60;515
08/2023;455;60;515
07/2023;465;55;520
06/2023;460;55;515
05/2023;465;55;515
04/2023;465;55;520
03/2023;465;55;520
02/2023;470;55;525
01/2023;465;50;515
12/2022;460;50;510
11/2022;470;55;525
10/2022;470;55;525
09/2022;465;55;520
08/2022;470;55;525
07/2022;480;55;535
06/2022;470;50;520
05/2022;465;45;515
04/2022;475;45;520
03/2022;475;45;520
02/2022;470;50;515
01/2022;470;50;515
12/2021;463;48;511
11/2021;475;55;530
10/2021;480;56;536
09/2021;477;60;537
08/2021;474;56;530
07/2021;488;54;542
06/2021;472;53;525
05/2021;476;55;531
04/2021;475;54;529
03/2021;467;54;521
02/2021;469;51;520
01/2021;462;50;512
12/2020;462;49;511
11/2020;456;50;506
10/2020;460;51;511
09/2020;456;56;512
08/2020;454;54;508
07/2020;451;53;504
06/2020;452;53;505
05/2020;460;53;513
03/2020;461;48;509
12/2019;466;47;513
09/2019;470;55;525
06/2019;483;56;539
03/2019;489;52;541
12/2018;489;40;529
09/2018;489;45;534
06/2018;486;41;527
03/2018;485;41;526
12/2017;480;40;520
09/2017;479;42;521
06/2017;481;45;526
03/2017;469;41;510
12/2016;464;38;502
09/2016;457;43;500
06/2016;464;37;501
03/2016;467;33;500
12/2015;470;37;507
09/2015;468;40;508
06/2015;473;37;510
03/2015;459;38;497
12/2014;455;36;491
09/2014;458;37;495
06/2014;462;38;500
03/2014;445;35;480
12/2013;448;33;481
09/2013;447;39;486
06/2013;438;40;478
03/2013;433;40;473
12/2012;446;39;485
09/2012;472;38;510
06/2012;474;34;508
03/2012;469;33;502

