﻿Population. By nationality (continents), sex and five-year age group
Sils. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171931&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;329;305;283;250;242;294;429;465;400;392;331;273;300;232;152;161;135;111;5085
Males;169;163;162;113;117;142;206;256;203;198;168;146;160;130;80;79;53;31;2577
Females;160;142;121;137;125;152;223;209;197;194;163;127;140;102;72;82;82;80;2507
Rest of the European Union;6;5;7;7;6;13;20;15;19;8;7;9;4;4;4;1;3;0;140
Males;3;3;3;4;3;6;11;9;9;6;4;6;1;4;1;1;1;0;77
Females;3;2;4;3;3;7;8;6;10;2;3;3;3;0;3;0;2;0;63
Rest of Europe;1;3;2;3;7;1;3;10;1;5;5;2;1;0;0;0;0;0;44
Males;0;3;1;3;3;1;2;3;0;2;2;0;1;0;0;0;0;0;21
Females;1;0;1;0;4;0;1;7;1;3;3;2;0;0;0;0;0;0;23
African;18;13;10;7;13;24;24;23;13;12;3;1;1;0;0;0;1;0;162
Males;11;6;7;6;7;12;21;19;9;9;3;1;1;0;0;0;0;0;111
Females;7;7;3;1;6;12;3;4;4;3;0;0;0;0;0;0;1;0;51
North and Central America;0;0;5;3;0;0;5;6;4;4;2;1;1;0;0;0;0;0;32
Males;0;0;1;3;0;0;0;1;1;1;0;0;0;0;0;0;0;0;7
Females;0;0;4;0;0;0;5;5;3;3;2;1;1;0;0;0;0;0;25
South America;2;2;5;2;1;5;15;6;2;4;2;1;4;0;0;0;0;0;53
Males;2;2;2;1;0;2;9;3;2;2;0;1;2;0;0;0;0;0;28
Females;0;0;3;1;1;3;6;3;0;2;2;0;2;0;0;0;0;0;24
Asia and Oceania;21;13;11;8;8;20;14;31;13;14;6;0;1;1;0;0;0;0;162
Males;10;9;6;6;6;7;7;18;7;8;5;0;1;0;0;0;0;0;91
Females;10;5;5;2;2;13;7;13;6;6;1;0;0;1;0;0;0;0;71
Total;377;342;323;280;278;358;510;555;452;440;356;287;312;238;157;163;139;111;5678
Males;196;187;182;136;137;170;256;308;231;227;182;154;167;135;81;80;54;31;2913
Females;181;155;141;144;141;188;253;247;222;213;174;133;146;103;76;83;85;80;2765

