﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Borges Blanques, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250582&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);2115;480;2600
03/2024 (p);2120;470;2590
02/2024;2095;470;2565
01/2024;2100;470;2570
12/2023;2140;480;2620
11/2023;2125;490;2615
10/2023;2115;470;2585
09/2023;2125;475;2600
08/2023;2085;470;2555
07/2023;2140;475;2615
06/2023;2120;460;2580
05/2023;2095;455;2550
04/2023;2105;445;2550
03/2023;2085;440;2525
02/2023;2085;420;2505
01/2023;2075;410;2485
12/2022;2085;410;2500
11/2022;2090;425;2510
10/2022;2080;405;2485
09/2022;2080;410;2485
08/2022;2100;415;2515
07/2022;2150;415;2565
06/2022;2115;405;2520
05/2022;2130;420;2550
04/2022;2125;410;2530
03/2022;2110;400;2510
02/2022;2110;390;2505
01/2022;2115;395;2510
12/2021;2122;405;2527
11/2021;2126;397;2523
10/2021;2116;381;2497
09/2021;2074;399;2473
08/2021;2091;410;2501
07/2021;2152;409;2561
06/2021;2101;403;2504
05/2021;2087;390;2477
04/2021;2072;366;2438
03/2021;2068;359;2427
02/2021;2082;353;2435
01/2021;2082;340;2422
12/2020;2091;362;2453
11/2020;2101;359;2460
10/2020;2119;356;2475
09/2020;2093;377;2470
08/2020;2099;383;2482
07/2020;2123;381;2504
06/2020;2080;363;2443
05/2020;2091;363;2454
03/2020;2083;341;2424
12/2019;2141;355;2496
09/2019;2087;369;2456
06/2019;2116;370;2486
03/2019;2072;326;2398
12/2018;2078;333;2411
09/2018;2077;343;2420
06/2018;2073;347;2420
03/2018;2032;303;2335
12/2017;2046;300;2346
09/2017;2017;307;2324
06/2017;2031;341;2372
03/2017;1982;269;2251
12/2016;1996;280;2276
09/2016;1973;294;2267
06/2016;1986;285;2271
03/2016;1939;269;2208
12/2015;1940;265;2205
09/2015;1925;258;2183
06/2015;1959;270;2229
03/2015;1908;226;2134
12/2014;1919;223;2142
09/2014;1901;233;2134
06/2014;1936;257;2193
03/2014;1906;229;2135
12/2013;1923;220;2143
09/2013;1950;224;2174
06/2013;1949;235;2184
03/2013;1921;232;2153
12/2012;1947;230;2177
09/2012;1988;245;2233
06/2012;2003;262;2265
03/2012;1981;266;2247

