﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Barcelona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:080193
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;2064;33642;99366;217830;174828;87552;103197;151782;185154;49851;24579;1129842
De 15 a 19 anys;153;807;4782;34266;14475;4251;0;0;0;0;0;58734
De 20 a 24 anys;51;231;852;5118;18936;8640;8085;12699;1113;2088;6;57816
De 25 a 29 anys;6;162;834;6690;6045;5421;8928;20178;4512;10818;795;64380
De 30 a 34 anys;0;114;753;8580;5586;5016;8307;11886;15102;9981;2088;67413
De 35 a 39 anys;3;180;816;10029;8235;6270;9351;11997;18420;7581;2679;75564
De 40 a 44 anys;3;342;1377;11049;10848;7164;12714;15900;24954;5397;2793;92541
De 45 a 49 anys;3;402;1932;12981;12468;8640;12972;15570;28173;3588;2766;99489
De 50 a 54 anys;6;468;2340;13626;14592;9774;12492;12249;23970;2556;2709;94779
De 55 a 59 anys;0;651;2931;16431;17031;10287;10236;11280;20856;2202;2643;94551
De 60 a 64 anys;6;876;4320;20313;17829;6810;6252;11004;15927;2640;2478;88458
De 65 a 69 anys;3;1281;6792;20712;14898;5007;4452;9117;11748;1551;1887;77451
De 70 a 74 anys;3;2712;13158;21669;11577;4197;3600;7884;8898;798;1494;75993
De 75 a 79 anys;9;3777;17721;16548;8847;2775;2559;5568;5844;363;1029;65034
De 80 a 84 anys;501;7209;16221;9897;6117;1587;1542;3219;2811;171;576;49857
85 anys o més;1317;14436;24537;9921;7344;1713;1707;3231;2823;120;636;67779
Estrangera;348;12702;33744;42783;51312;10887;15282;50550;55392;17229;10026;300264
De 15 a 19 anys;54;498;2748;4575;2001;795;0;0;0;0;0;10668
De 20 a 24 anys;18;690;3555;2766;7953;2115;1485;4224;708;1104;3;24618
De 25 a 29 anys;30;1107;4065;5583;8541;2061;2391;16539;2883;5436;1098;49743
De 30 a 34 anys;33;1746;4665;5694;8181;1686;2574;6162;17277;5454;2991;56463
De 35 a 39 anys;24;1737;5220;5199;7077;1269;2481;6435;12549;2958;2526;47475
De 40 a 44 anys;18;1680;4062;5691;5751;1014;2121;5487;8418;1242;1494;36981
De 45 a 49 anys;24;1368;2892;4614;4191;597;1410;3528;5565;465;828;25479
De 50 a 54 anys;12;1107;2223;3480;2874;501;1002;2208;3645;255;435;17742
De 55 a 59 anys;21;780;1500;2355;1959;339;714;2064;1752;258;153;11892
De 60 a 64 anys;15;606;1074;1515;1185;222;450;1635;873;30;216;7821
De 65 a 69 anys;6;396;750;759;735;138;258;1275;438;12;138;4902
De 70 a 74 anys;21;360;486;258;432;63;180;468;654;6;87;3015
De 75 a 79 anys;9;267;306;99;210;45;90;264;339;3;36;1671
De 80 a 84 anys;42;207;132;93;144;24;63;156;171;3;15;1047
85 anys o més;21;159;60;102;84;27;63;96;120;6;12;747
Total;2409;46344;133113;260613;226140;98439;118482;202332;240546;67083;34605;1430106
De 15 a 19 anys;204;1305;7533;38841;16473;5043;0;0;0;0;0;69402
De 20 a 24 anys;63;921;4407;7884;26889;10752;9570;16923;1824;3189;9;82437
De 25 a 29 anys;36;1269;4902;12273;14589;7482;11316;36717;7395;16254;1893;114120
De 30 a 34 anys;36;1860;5415;14274;13764;6699;10881;18048;32379;15435;5082;123876
De 35 a 39 anys;27;1917;6039;15228;15312;7539;11832;18435;30969;10539;5205;123039
De 40 a 44 anys;21;2019;5439;16743;16599;8181;14835;21390;33372;6639;4284;129519
De 45 a 49 anys;27;1770;4821;17592;16656;9240;14382;19101;33735;4053;3591;124968
De 50 a 54 anys;18;1575;4563;17109;17466;10272;13494;14460;27615;2811;3144;112521
De 55 a 59 anys;21;1428;4434;18786;18987;10629;10953;13344;22608;2460;2796;106443
De 60 a 64 anys;21;1482;5397;21828;19014;7032;6699;12639;16797;2670;2694;96279
De 65 a 69 anys;9;1674;7542;21471;15633;5145;4713;10392;12186;1563;2025;82353
De 70 a 74 anys;24;3069;13644;21927;12012;4254;3783;8349;9552;804;1581;79008
De 75 a 79 anys;15;4044;18030;16644;9057;2823;2649;5832;6183;363;1065;66705
De 80 a 84 anys;543;7416;16353;9990;6261;1614;1608;3375;2982;174;591;50907
85 anys o més;1341;14595;24594;10023;7425;1737;1767;3327;2946;126;645;68529

