﻿Conreus llenyosos: olivera
Ametlla del Vallès, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:080057
;2009
     Total;
 explot.;5
 ha;55
      Secà;
 explot.;4
 ha;3
       Regadiu;
 explot.;2
 ha;52
     Oliva de taula;
 total;
 explot.;3
 ha;50
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;1
 ha;50
       Oliva d'almàssera;
 total;
 explot.;2
 ha;5
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;1
 ha;2

