﻿Creixement per mil habitants
Mataró
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=mun:081213
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;9,20;-0,57;9,75;0,02
2021;-10,25;-1,13;-9,01;-0,11
2020;-0,93;-1,20;0,27;..
2019;15,14;0,49;14,65;..
2018;12,73;0,82;11,91;..
2017;9,60;1,42;8,17;..
2016;7,42;1,96;5,46;..
2015;8,14;2,91;5,23;..
2014;4,59;3,08;1,51;..
2013;-3,22;3,51;-6,73;..
2012;-2,86;4,18;-7,04;..
2011;-0,53;5,61;-6,14;..
2010;6,92;5,47;1,45;..
2009;8,52;5,67;2,85;..
2008;17,33;7,79;9,54;..
2007;4,72;5,70;-0,98;..
2006;16,01;5,65;10,36;..
2005;16,75;5,00;11,75;..
2004;21,54;5,72;15,82;..
2003;23,85;4,10;19,75;..
2002;21,71;3,48;18,23;..
2001;20,05;3,33;16,71;..
2000;14,56;4,37;10,19;..
1999;5,99;2,49;3,50;..
1998;5,18;1,60;3,58;..
1997;6,75;2,14;4,61;..
1996;2,48;1,60;0,88;..
1995;2,46;1,86;0,60;..
1994;-0,52;1,66;-2,19;..
1993;0,59;2,11;-1,52;..
1992;-0,36;2,45;-2,82;..
1991;-1,12;2,74;-3,87;..
1990;1,68;3,38;-1,69;..
1989;2,70;3,79;-1,08;..
1988;4,04;4,75;-0,71;..
1987;4,18;5,02;-0,83;..
1986;4,72;5,23;-0,51;..

