﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:13&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;90874;86893;160691;182846;129766;651071
homes;46520;41013;80151;87265;57789;312738
dones;44354;45880;80540;95581;71977;338332
Estrangera;14221;26811;49419;19431;3933;113815
homes;7915;12701;26082;9937;1713;58348
dones;6306;14111;23337;9494;2219;55467
Total;105095;113705;210111;202277;133699;764886
homes;54435;53714;106233;97201;59502;371086
dones;50660;59990;103877;105075;74196;393800

