﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vila-sacra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172305
;1999;1989
     Total;;
 explot.;24;37
 UDE;530;434
     UDE;;
 <1;;
 explot.;0;3
 UDE;0;1
 1 a <2;;
 explot.;1;4
 UDE;2;6
 2 a <4;;
 explot.;1;6
 UDE;3;18
 4 a <6;;
 explot.;3;3
 UDE;14;15
 6 a <8;;
 explot.;0;1
 UDE;0;6
 8 a <12;;
 explot.;1;4
 UDE;9;37
 12 a <16;;
 explot.;1;7
 UDE;12;100
 16 a <40;;
 explot.;14;8
 UDE;314;209
 40 a <60;;
 explot.;2;1
 UDE;87;42
 60 a <100;;
 explot.;1;0
 UDE;89;0
 >=100;;
 explot.;0;0
 UDE;0;0

