﻿Conreus herbacis: cereals per a gra
Castelló de Farfanya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250693&lang=en
;2009
     Total;
 explot.;88
 ha;2184
      Secà;
 explot.;76
 ha;1279
       Regadiu;
 explot.;64
 ha;905
     Blat tou i escanda;
 total;
 explot.;13
 ha;122
 secà;
 explot.;10
 ha;90
 regadiu;
 explot.;8
 ha;32
       Blat dur;
 total;
 explot.;7
 ha;117
 secà;
 explot.;4
 ha;104
 regadiu;
 explot.;4
 ha;13
         Ordi;
 total;
 explot.;73
 ha;1276
 secà;
 explot.;64
 ha;1027
 regadiu;
 explot.;38
 ha;249
           Civada;
 total;
 explot.;1
 ha;10
 secà;
 explot.;1
 ha;10
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;40
 ha;628
 secà;
 explot.;3
 ha;40
 regadiu;
 explot.;39
 ha;588
                   Altres;
 total;
 explot.;2
 ha;32
 secà;
 explot.;1
 ha;8
 regadiu;
 explot.;1
 ha;24

