﻿Indicadors d'habitatges
Cerdanyola del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082665
;2021
Proporció d'habitatges principals (%);91,1
Proporció d'habitatges no principals (%);8,9
Proporció d'habitatges principals de propietat (%);75,9
Proporció d'habitatges principals de lloguer (%);18,8
Proporció d'habitatges principals en altre règim de tinença (%);5,3
Proporció d'habitatges principals de fins a 45 m2 (%);3,6
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);21,5
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);49,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);13,0
Proporció d'habitatges principals de més de 120 m2 (%);12,3
Proporció d'habitatges principals construïts fins al 1950 (%);3,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);18,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);33,0
Proporció d'habitatges principals construïts de 1981 a 2000 (%);31,8
Proporció d'habitatges principals construïts en 2001 o després (%);13,0

