﻿Población. Por año de llegada a España
Ripoll
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171479&lang=es
;2021
2020;96
2019;171
2018;105
2017;87
2016;60
2011-2015;180
2001-2010;789
1991-2000;144
1981-1990;39
Antes de 1981;33
Siempre ha vivido;9042
Total;10746

