﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Margarida i els Monjos
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082515&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;43;24;95;167
12/2023 (p);5;44;23;93;165
09/2023 (p);5;46;22;95;168
06/2023 (p);5;44;17;96;162
03/2023 (p);5;45;19;94;163
12/2022 (p);4;47;20;97;168
09/2022 (p);4;46;22;95;167
06/2022 (p);4;45;21;96;166
03/2022 (p);4;46;22;100;172
12/2021 (p);4;46;17;108;175
09/2021 (p);4;45;18;106;173
06/2021 (p);4;45;20;103;172
03/2021 (p);4;46;18;103;171
12/2020 (p);4;47;16;104;171

