﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Olvan
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081445&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);90;155;0;0;245
12/2023 (p);90;160;0;0;250
09/2023 (p);80;175;0;0;255
06/2023 (p);60;205;0;0;265
03/2023 (p);75;175;0;0;250
12/2022 (p);65;140;55;0;260
09/2022 (p);70;140;55;0;265
06/2022 (p);65;155;60;0;280
03/2022 (p);65;140;65;0;270
12/2021 (p);65;140;60;0;265
09/2021 (p);70;140;65;0;275
06/2021 (p);60;165;65;0;290
03/2021 (p);60;160;0;0;220
12/2020 (p);55;155;0;0;215

