﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Taradell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082785
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;4;16;41;104;155;110;84;57;572
Nascuts a Catalunya;0;0;1;0;1;0;4;1;4;11
Nascuts a Barcelona;0;0;0;0;1;0;3;1;4;9
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;1;0;0;0;1;0;0;2
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;1;4;12;41;98;149;79;35;9;428
Nascuts a Andalusia;0;0;2;22;70;112;38;3;4;251
Nascuts a Aragó;0;0;1;2;4;2;5;6;0;20
Nascuts a Astúries;0;0;0;1;1;4;2;0;0;8
Nascuts a les Balears;0;0;0;1;0;0;1;2;0;4
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;1;0;0;0;0;1
Nascuts a Castella-la Manxa;0;0;0;2;4;6;10;0;0;22
Nascuts a Castella i Lleó;0;1;3;4;7;8;2;1;0;26
Nascuts a la Comunitat Valenciana;1;1;2;2;4;3;1;6;1;21
Nascuts a Extremadura;0;0;1;0;3;6;14;6;0;30
Nascuts a Galícia;0;0;0;5;2;3;2;5;0;17
Nascuts a Madrid;0;0;0;0;2;2;3;1;0;8
Nascuts a Múrcia;0;2;1;2;0;2;0;0;0;7
Nascuts a Navarra;0;0;0;0;0;0;1;0;0;1
Nascuts al País Basc;0;0;1;0;0;0;0;1;1;3
Nascuts a la Rioja;0;0;1;0;0;1;0;1;0;3
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;3;3;6
Nascuts a l'estranger;0;0;3;0;5;6;27;48;44;133

