﻿Població a 1 de gener. Per nacionalitat (continents)
Santa Maria d'Oló
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082589
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;1008;14;3;2;15;18;3;1063
2021;1010;13;4;2;13;19;4;1065
2020;978;13;1;2;8;18;4;1024
2019;979;15;2;0;8;16;5;1025
2018;985;11;2;1;6;17;2;1024
2017;984;11;3;1;7;21;3;1030
2016;1000;10;2;2;16;22;2;1054
2015;1011;13;4;1;11;21;2;1063
2014;1012;13;5;0;13;20;2;1065
2013;1009;15;4;0;12;19;1;1060
2012;998;14;1;1;11;23;0;1048
2011;1004;14;1;0;10;36;1;1066
2010;1014;13;1;2;9;39;1;1079
2009;1020;14;0;1;10;41;0;1086
2008;1034;10;0;2;1;41;1;1089
2007;1043;10;0;2;2;29;1;1087
2006;1035;6;4;2;3;22;0;1072
2005;1023;3;3;1;2;12;0;1044
2004;1030;1;4;0;1;11;0;1047
2003;1009;1;2;0;1;5;0;1018
2002;997;1;0;0;0;0;0;998
2001;998;1;0;0;0;0;0;999
2000;1005;1;0;0;0;0;0;1006

