﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Pontons
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081688&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);165;30
03/2024 (p);165;30
02/2024;165;30
01/2024;170;30
12/2023;160;30
11/2023;170;30
10/2023;170;35
09/2023;165;35
08/2023;155;35
07/2023;155;35
06/2023;155;35
05/2023;160;35
04/2023;155;40
03/2023;155;40
02/2023;160;40
01/2023;155;40
12/2022;160;40
11/2022;165;45
10/2022;160;45
09/2022;160;45
08/2022;155;40
07/2022;155;45
06/2022;155;45
05/2022;160;40
04/2022;150;45
03/2022;145;45
02/2022;150;45
01/2022;145;45
12/2021;147;43
11/2021;147;44
10/2021;142;43
09/2021;137;42
08/2021;131;41
07/2021;128;41
06/2021;130;39
05/2021;134;39
04/2021;128;39
03/2021;133;39
02/2021;133;40
01/2021;133;41
12/2020;128;41
11/2020;123;41
10/2020;125;40
09/2020;128;40
08/2020;126;40
07/2020;124;39
06/2020;118;39
05/2020;120;41
03/2020;125;39
12/2019;138;41
09/2019;136;39
06/2019;134;39
03/2019;132;38
12/2018;120;39
09/2018;122;40
06/2018;123;36
03/2018;122;36
12/2017;116;40
09/2017;115;44
06/2017;111;45
03/2017;116;44
12/2016;114;44
09/2016;107;44
06/2016;111;45
03/2016;107;43
12/2015;106;40
09/2015;105;42
06/2015;117;43
03/2015;112;46
12/2014;107;42
09/2014;111;38
06/2014;109;39
03/2014;101;38
12/2013;96;43
09/2013;96;44
06/2013;95;43
03/2013;100;42
12/2012;108;40
09/2012;112;41
06/2012;109;46
03/2012;113;48

