﻿Eleccions al Congrés de Diputats. Dades generals
Ràpita, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431362
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;10489;7029;6949;47;33;67,0;33,0
2016;10351;6279;6155;63;61;60,7;39,3
2015;10353;6670;6572;50;48;64,4;35,6
2011;10163;6312;6076;121;115;62,1;37,9
2008;10036;7122;7015;65;42;71,0;29,0
2004;9421;7204;7149;35;20;76,5;23,5
2000;9105;5522;5419;62;41;60,7;39,4
1996;8728;6556;6511;22;23;75,1;24,9
1993;8414;6385;6311;47;27;75,9;24,1
1989;8028;5408;5373;20;15;67,4;32,6
1986;7741;5586;5486;23;77;72,2;27,8
1982;7456;5956;5864;3;89;79,9;20,1
1979;7216;5272;5216;7;49;73,1;26,9
1977;6649;5598;5532;9;57;84,2;15,8

