﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Castelldefels. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080569&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;9;0;0;0;1325;25;1359
De 5 a 9 anys;0;18;0;0;0;1134;20;1172
De 10 a 14 anys;0;9;0;0;0;1073;24;1106
De 15 a 19 anys;6;30;19;2;2;1150;44;1253
De 20 a 24 anys;48;67;171;58;26;1199;91;1660
De 25 a 29 anys;170;101;696;357;62;690;120;2196
De 30 a 34 anys;177;66;658;1181;133;219;92;2526
De 35 a 39 anys;149;46;245;1476;193;87;74;2270
De 40 a 44 anys;86;44;159;1290;191;40;43;1853
De 45 a 49 anys;94;33;145;1098;200;14;24;1608
De 50 a 54 anys;75;39;236;891;186;11;28;1466
De 55 a 59 anys;87;43;313;585;137;9;19;1193
De 60 a 64 anys;100;27;388;292;76;3;26;912
De 65 a 69 anys;134;46;384;166;56;0;56;842
De 70 a 74 anys;151;44;256;58;53;0;61;623
De 75 a 79 anys;154;35;143;24;46;0;79;481
De 80 a 84 anys;101;53;55;4;21;0;90;324
De 85 anys i més;56;45;16;0;15;0;114;246
Total;1588;755;3884;7482;1397;6954;1030;23090

