﻿Titulars persona física per edat i sexe
Olesa de Bonesvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081461&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;27;62
 homes;18;45
 dones;9;17
 titulars caps explotació;;
 total;19;58
 homes;17;44
 dones;2;14
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;5
 dones;0;1
 titulars caps explotació;;
      homes;1;5
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;1;0
 dones;2;0
 titulars caps explotació;;
      homes;0;0
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;2
 dones;1;0
 titulars caps explotació;;
      homes;4;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;4
 dones;1;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;3
 dones;1;4
 titulars caps explotació;;
      homes;1;3
    dones;0;3
                 De 50 a 54 anys;;
 titulars;;
  homes;4;3
 dones;2;3
 titulars caps explotació;;
      homes;4;3
    dones;0;3
                   De 55 a 59 anys;;
 titulars;;
  homes;3;9
 dones;0;3
 titulars caps explotació;;
      homes;3;9
    dones;0;3
                     De 60 a 64 anys;;
 titulars;;
  homes;1;10
 dones;0;1
 titulars caps explotació;;
      homes;1;10
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;2;9
 dones;2;5
 titulars caps explotació;;
      homes;2;8
    dones;1;4

