﻿Población. Por año de llegada al municipio
Alp
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170062&lang=es
;2021
2020;150
2019;114
2018;90
2017;90
2016;57
2011-2015;186
2001-2010;309
1991-2000;120
1981-1990;90
Antes de 1981;153
Siempre ha vivido;288
Total;1653

