﻿Población. Por año de llegada a Cataluña y sexo
Garraf. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:17&lang=es
;Hombres;Mujeres;Total
2020;1293;1164;2454
2019;1812;1725;3537
2018;1440;1323;2763
2017;1170;1173;2343
2016;1029;996;2022
2011-2015;3381;3360;6738
2001-2010;7575;7956;15531
1991-2000;3021;2892;5913
1981-1990;1704;1773;3480
Antes de 1981;8520;10422;18945
Siempre ha vivido;45300;45183;90483
Total;76245;77964;154206

