﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sentiu de Sió, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250352&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;3;6;3;2;5;1;0;1;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;8;5;13;8;5;13;8;4;12;6;4;10;5;4;9;0;0;0
De 10 a 14 anys;8;9;17;7;9;16;7;7;14;7;7;14;6;6;12;1;0;1
De 15 a 19 anys;14;12;26;14;12;26;14;12;26;14;12;26;13;11;24;0;0;0
De 20 a 24 anys;14;24;38;14;24;38;14;24;38;14;24;38;14;24;38;0;0;0
De 25 a 29 anys;10;16;26;10;16;26;10;16;26;10;16;26;10;16;26;0;0;0
De 30 a 34 anys;13;6;19;13;6;19;13;6;19;13;6;19;11;6;17;0;0;0
De 35 a 39 anys;12;22;34;12;22;34;11;20;31;11;20;31;10;16;26;0;0;0
De 40 a 44 anys;18;14;32;18;14;32;17;13;30;18;14;32;16;13;29;0;0;0
De 45 a 49 anys;20;21;41;20;21;41;20;21;41;20;21;41;15;17;32;0;0;0
De 50 a 54 anys;15;17;32;15;17;32;15;17;32;15;17;32;10;11;21;0;0;0
De 55 a 59 anys;17;12;29;17;12;29;16;12;28;16;12;28;6;7;13;0;0;0
De 60 a 64 anys;11;8;19;11;8;19;11;8;19;11;8;19;4;4;8;0;0;0
De 65 a 69 anys;20;15;35;20;15;35;20;15;35;20;15;35;8;9;17;0;0;0
De 70 a 74 anys;16;19;35;16;19;35;16;19;35;16;19;35;10;11;21;0;0;0
De 75 a 79 anys;14;15;29;14;15;29;14;15;29;14;15;29;8;12;20;0;0;0
De 80 a 84 anys;7;10;17;7;10;17;7;10;17;7;10;17;2;4;6;0;0;0
De 85 anys i més;8;12;20;8;12;20;8;11;19;8;11;19;4;2;6;0;0;0
Total;228;240;468;227;239;466;222;230;452;220;231;451;152;173;325;1;1;2

