﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Borrassà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170268
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;20;11;16;53;100
06/2020;19;11;16;52;98
03/2020;20;11;16;53;100
12/2019;19;11;16;53;99
09/2019;19;9;16;51;95
06/2019;19;10;16;55;100
03/2019;19;9;16;53;97
12/2018;20;9;16;54;99
09/2018;20;9;16;51;96
06/2018;20;9;15;50;94
03/2018;20;9;14;50;93
12/2017;20;8;11;49;88
09/2017;20;8;11;50;89
06/2017;21;8;11;51;91
03/2017;22;8;12;51;93
12/2016;22;9;12;51;94
09/2016;22;9;12;51;94
06/2016;22;9;13;50;94
03/2016;22;9;13;51;95
12/2015;23;9;13;51;96
09/2015;23;8;13;50;94
06/2015;24;8;12;48;92
03/2015;22;8;12;47;89
12/2014;23;8;12;48;91
09/2014;23;8;13;47;91
06/2014;24;8;12;47;91
03/2014;23;7;12;46;88
12/2013;22;8;12;42;84
09/2013;22;8;12;43;85
06/2013;22;8;12;43;85
03/2013;23;8;12;41;84
12/2012;23;8;12;42;85
09/2012;23;8;13;41;85
06/2012;24;8;13;43;88
03/2012;25;7;13;42;87
12/2011;24;7;12;45;88
09/2011;24;7;13;44;88
06/2011;24;7;13;44;88
03/2011;23;7;11;43;84
12/2010;24;7;11;44;86
09/2010;24;7;11;43;85
06/2010;26;8;11;44;89
03/2010;27;9;11;46;93
12/2009;26;8;12;46;92
09/2009;26;6;12;48;92
06/2009;26;6;12;50;94
03/2009;27;5;12;50;94
12/2008;27;5;11;50;93
09/2008;27;6;11;47;91
06/2008;27;8;11;49;95
03/2008;27;6;12;49;94

