﻿Nombre d'explotacions i superfície censada
Porqueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171371
;1999;1989;1982
      Total explot.;44;108;114
      Sense terres explot.;6;0;0
     Amb terres;;;
 total;;;
 explot.;38;108;114
 ha;1127;2030;2735
 amb ramaderia;;;
 explot.;31;74;77
 ha;1028;1222;1192
 sense ramaderia;;;
 explot.;7;34;37
 ha;99;809;1542
 amb SAU;;;
 explot.;35;95;100
 ha;638;629;638
 amb altres terres;;;
 explot.;28;90;44
 ha;489;1402;2097

