﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Esteve Sesrovires
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082080&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);530;1520;1935;1440;5420
12/2023 (p);530;1470;1925;1440;5370
09/2023 (p);515;1470;1955;1390;5330
06/2023 (p);545;1415;2075;1375;5410
03/2023 (p);580;1350;2030;1445;5405
12/2022 (p);560;1370;1985;1325;5240
09/2022 (p);545;1395;2060;1285;5285
06/2022 (p);530;1420;2035;1295;5280
03/2022 (p);530;1340;2070;1305;5250
12/2021 (p);525;1315;2025;1315;5185
09/2021 (p);525;1300;2035;1255;5115
06/2021 (p);530;1330;1945;1340;5145
03/2021 (p);535;1180;2000;1300;5015
12/2020 (p);545;1175;2030;1370;5120

